﻿Task ID,Created At,Completed At,Last Modified,Name,Section/Column,Assignee,Assignee Email,Start Date,Due Date,Tags,Notes,Projects,Parent Task,Blocked By (Dependencies),Blocking (Dependencies),Status (Design),Status
1203440576827144,2022-11-25,,2022-11-25,Abstimmungen,,,,,,,,,Location,,,,
1203440576827174,2022-11-25,,2022-11-25,Barrierefreiheit bedacht?,,,,,,,,,Location,,,,
1203440576827184,2022-11-25,,2022-11-25,"Ausstattung, Bestuhlung - grober Bedarf",,,,,,,,,Location,,,,
1203440576827185,2022-11-25,,2022-11-25,"Internet, WLAN - grober Bedarf",,,,,,,,,Location,,,,
1203440576827180,2022-11-25,,2022-11-25,"Event-Plattform, Event-App o.ä.",9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827235,2022-11-25,,2022-11-25,Bedarf definieren,,,,,,,,,"Event-Plattform, Event-App o.ä.",,,,
1203440576827236,2022-11-25,,2022-11-25,Recherche,,,,,,,,,"Event-Plattform, Event-App o.ä.",,,,
1203440576827237,2022-11-25,,2022-11-25,Verhandlungen,,,,,,,,,"Event-Plattform, Event-App o.ä.",,,,
1203440576827238,2022-11-25,,2022-11-25,Beauftragung,,,,,,,,,"Event-Plattform, Event-App o.ä.",,,,
1203440576827112,2022-11-25,,2022-11-25,Reiselogistik ,9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827116,2022-11-25,,2022-11-25,"Reisebuchungen für Speaker·innen, Team etc. ja/nein?",,,,,,,,,Reiselogistik ,,,,
1203440576827117,2022-11-25,,2022-11-25,Kooperation mit Deutscher Bahn,,,,,,,,,Reiselogistik ,,,,
1203440576827118,2022-11-25,,2022-11-25,Kooperation mit FlixBus,,,,,,,,,Reiselogistik ,,,,
1203440576827119,2022-11-25,,2022-11-25,Kooperation mit lokalem ÖPNV,,,,,,,,,Reiselogistik ,,,,
1203440576827122,2022-11-25,,2022-11-25,Transportlogistik,9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827126,2022-11-25,,2022-11-25,Transport von Exponaten oder Messestand,,,,,,,,,Transportlogistik,,,,
1203440576827127,2022-11-25,,2022-11-25,Transport von essenziellem Equipment klären,,,,,,,,,Transportlogistik,,,,
1203440576827129,2022-11-25,,2022-11-25,Audio-Video-Dienstleister ,9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827133,2022-11-25,,2022-11-25,Recherche,,,,,,,,,Audio-Video-Dienstleister ,,,,
1203440576827134,2022-11-25,,2022-11-25,Verhandlung,,,,,,,,,Audio-Video-Dienstleister ,,,,
1203440576827135,2022-11-25,,2022-11-25,Beauftragung,,,,,,,,,Audio-Video-Dienstleister ,,,,
1203440576827136,2022-11-25,,2022-11-25,Abstimmungen,,,,,,,,,Audio-Video-Dienstleister ,,,,
1203440576827146,2022-11-25,,2022-11-25,"Versicherungen, Haftungsrisiken klären",9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827164,2022-11-25,,2022-11-25,Side-Events,9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827166,2022-11-25,,2022-11-25,"Künstler·innen, DJs, Tourguides etc.",9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827250,2022-11-25,,2022-11-25,Event-Website,9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827254,2022-11-25,,2022-11-25,Save-the-Date; grobe Informationen,,,,,,,,,Event-Website,,,,
1203440576827219,2022-11-25,,2022-11-25,Teilnehmer-Management,9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827223,2022-11-25,,2022-11-25,Registrierungsweg /-tool definieren,,,,,,,,,Teilnehmer-Management,,,,
1203440576827224,2022-11-25,,2022-11-25,Go-live Registrierung,,,,,,,,,Teilnehmer-Management,,,,
1203440576827225,2022-11-25,,2022-11-25,Frühbucher-Schluss,,,,,,,,,Teilnehmer-Management,,,,
1203440576827227,2022-11-25,,2022-11-25,Weitere Preis-Staffeln,,,,,,,,,Teilnehmer-Management,,,,
1203440576827232,2022-11-25,,2022-11-25,Druck der Namensschilder klären,,,,,,,,,Teilnehmer-Management,,,,
1203440576827202,2022-11-25,,2022-11-25,Akquise von Teilnehmer·innen,9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827263,2022-11-25,,2022-11-25,Marketing-Plan erstellen,,,,,,,,,Akquise von Teilnehmer·innen,,,,
1203440576827267,2022-11-25,,2022-11-25,Budget festlegen,,,,,,,,,Akquise von Teilnehmer·innen,,,,
1203440576827265,2022-11-25,,2022-11-25,Kanäle festlegen,,,,,,,,,Akquise von Teilnehmer·innen,,,,
1203440576827264,2022-11-25,,2022-11-25,Save-the-Date,,,,,,,,,Akquise von Teilnehmer·innen,,,,
1203440576827204,2022-11-25,,2022-11-25,"Akquise von Sponsor·innen, Aussteller·innen, Medienpartner·innen",9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827210,2022-11-25,,2022-11-25,Weitere Dienstleister·innen ,9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827214,2022-11-25,,2022-11-25,Recherche,,,,,,,,,Weitere Dienstleister·innen ,,,,
1203440576827215,2022-11-25,,2022-11-25,Verhandlung,,,,,,,,,Weitere Dienstleister·innen ,,,,
1203440576827216,2022-11-25,,2022-11-25,Beauftragung,,,,,,,,,Weitere Dienstleister·innen ,,,,
1203440576827217,2022-11-25,,2022-11-25,Referent·innen-Management für alle Sessions,9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827349,2022-11-25,,2022-11-25,Budget-Update,9 bis 6 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827353,2022-11-25,,2022-11-25,alle 4 Wochen,,,,,,,,,Budget-Update,,,,
1203440576827246,2022-11-25,,2022-11-25,Event-Programm steht in groben Zügen und mit den meisten Referent·innen fest,6 bis 4 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827256,2022-11-25,,2022-11-25,Event-Website,6 bis 4 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827260,2022-11-25,,2022-11-25,laufend aktualisieren,,,,,,,,,Event-Website,,,,
1203440576827240,2022-11-25,,2022-11-25,"Event-Plattform, Event-App aufsetzen",6 bis 4 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827269,2022-11-25,,2022-11-25,Frühbucher-Schluss,6 bis 4 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827242,2022-11-25,,2022-11-25,Detailliertere Absprachen mit allen o.g. Dienstleister·innen,6 bis 4 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827158,2022-11-25,,2022-11-25,Catering,6 bis 4 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827150,2022-11-25,,2022-11-25,Security,6 bis 4 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827154,2022-11-25,,2022-11-25,"Erste Hilfe Personal, Medizinischer Notdienst",6 bis 4 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827176,2022-11-25,,2022-11-25,Print-Materialien für Beschilderung etc.,6 bis 4 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827355,2022-11-25,,2022-11-25,Budget-Update,6 bis 4 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827359,2022-11-25,,2022-11-25,alle 2 Wochen,,,,,,,,,Budget-Update,,,,
1203440576827273,2022-11-25,,2022-11-25,"Detail-Absprachen Speaker·innen, Moderator·innen",3 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827281,2022-11-25,,2022-11-25,"alle Fotos, Texte da?",,,,,,,,,"Detail-Absprachen Speaker·innen, Moderator·innen",,,,
1203440576827282,2022-11-25,,2022-11-25,Übergabe an AV-Dienstleister für Technik-Check-Vereinbarungen,,,,,,,,,"Detail-Absprachen Speaker·innen, Moderator·innen",,,,
1203440576827283,2022-11-25,,2022-11-25,"Hotelbuchungen, falls vereinbart",,,,,,,,,"Detail-Absprachen Speaker·innen, Moderator·innen",,,,
1203440576827284,2022-11-25,,2022-11-25,Werbebanner für Speaker·innen/Moderator·innen - Multiplikator-Wirkung nutzen,,,,,,,,,"Detail-Absprachen Speaker·innen, Moderator·innen",,,,
1203440576827275,2022-11-25,,2022-11-25,Detail-Abstimmung Side-Events ,3 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827286,2022-11-25,,2022-11-25,Event-Fotograf,3 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827290,2022-11-25,,2022-11-25,Recherche,,,,,,,,,Event-Fotograf,,,,
1203440576827291,2022-11-25,,2022-11-25,Verhandlung,,,,,,,,,Event-Fotograf,,,,
1203440576827292,2022-11-25,,2022-11-25,"Detail-Abstimmungen zu Motiven, Einsatzzeiten, Übernachtung, Verpflegung, Reise etc.",,,,,,,,,Event-Fotograf,,,,
1203440576827294,2022-11-25,,2022-11-25,Ablaufplan für Event detailliert anfertigen,3 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827296,2022-11-25,,2022-11-25,Alle Keynotes geklärt?,3 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827298,2022-11-25,,2022-11-25,Alle Workshops geklärt?,3 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827300,2022-11-25,,2022-11-25,Alle Sessions geklärt?,3 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827302,2022-11-25,,2022-11-25,Catering konkretisieren,3 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827306,2022-11-25,,2022-11-25,Pausenzeiten,,,,,,,,,Catering konkretisieren,,,,
1203440576827307,2022-11-25,,2022-11-25,Teilnehmerzahlen,,,,,,,,,Catering konkretisieren,,,,
1203440576827308,2022-11-25,,2022-11-25,Cateringumfang,,,,,,,,,Catering konkretisieren,,,,
1203440576827309,2022-11-25,,2022-11-25,letzte Um-/Nachbestellungstermine klären,,,,,,,,,Catering konkretisieren,,,,
1203440576827311,2022-11-25,,2022-11-25,Dekoration,3 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827315,2022-11-25,,2022-11-25,Pop-Ups,,,,,,,,,Dekoration,,,,
1203440576827316,2022-11-25,,2022-11-25,Blumendeko,,,,,,,,,Dekoration,,,,
1203440576827317,2022-11-25,,2022-11-25,etc.,,,,,,,,,Dekoration,,,,
1203440576827319,2022-11-25,,2022-11-25,Team-Ausstattung klären,3 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827323,2022-11-25,,2022-11-25,"einheitliche Kleidung? Shirts, Lanyards etc.",,,,,,,,,Team-Ausstattung klären,,,,
1203440576827324,2022-11-25,,2022-11-25,Kleidung für Helfer·innen & Host·essen,,,,,,,,,Team-Ausstattung klären,,,,
1203440576827326,2022-11-25,,2022-11-25,Garderobenzeiten klären,3 Monate vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827330,2022-11-25,,2022-11-25,Event-Marketing nochmals ankurbeln,4 Wochen vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827334,2022-11-25,,2022-11-25,Programm-Updates,4 Wochen vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827338,2022-11-25,,2022-11-25,Ablaufplan finalisieren,4 Wochen vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827332,2022-11-25,,2022-11-25,Reminder und finale Bestätigungen an alle Beteiligten,4 Wochen vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827361,2022-11-25,,2022-11-25,Budget-Update,4 Wochen vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827363,2022-11-25,,2022-11-25,"bei jeder Änderung, die sich auf Einnahmen oder Ausgaben auswirkt",,,,,,,,,Budget-Update,,,,
1203440576827342,2022-11-25,,2022-11-25,Alle Aufgaben der Checkliste geklärt?,1 Woche vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827369,2022-11-25,,2022-11-25,letztes Update des Ablaufplanes,1 Woche vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827373,2022-11-25,,2022-11-25,"Updates von allen Bestellungen, Zimmerlisten etc.",1 Woche vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827377,2022-11-25,,2022-11-25,finaler Budgetcheck - ist Raum für spontane Nachbestellungen vor Ort?,1 Woche vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827381,2022-11-25,,2022-11-25,PRE-EVENT-MEETING,1 Woche vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827385,2022-11-25,,2022-11-25,mit allen Beteiligten / Vertretern von Dienstleistern,,,,,,,,,PRE-EVENT-MEETING,,,,
1203440576827387,2022-11-25,,2022-11-25,Onsite Briefing von Personal,1 Woche vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827391,2022-11-25,,2022-11-25,Begehung der Location mit den wichtigsten Personen und den Helfer·innen,,,,,,,,,Onsite Briefing von Personal,,,,
1203440576827393,2022-11-25,,2022-11-25,"sämtliche IT für Online-Event, Übertragungen, Event-App etc. nochmals testen",1 Woche vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827395,2022-11-25,,2022-11-25,Technik-Checks für Referent·innen,1 Woche vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827399,2022-11-25,,2022-11-25,Online-Tests,,,,,,,,,Technik-Checks für Referent·innen,,,,
1203440576827400,2022-11-25,,2022-11-25,Onsite-Tests,,,,,,,,,Technik-Checks für Referent·innen,,,,
1203440576827401,2022-11-25,,2022-11-25,Beschilderung prüfen,1 Woche vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827403,2022-11-25,,2022-11-25,1 TAG VOR DEM EVENT,1 Woche vor dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827407,2022-11-25,,2022-11-25,sämtliche Bestellungen und Absprachen vor Ort / online prüfen,,,,,,,,,1 TAG VOR DEM EVENT,,,,
1203440576827409,2022-11-25,,2022-11-25,Zugänge / Barrierefreiheit final prüfen,,,,,,,,,1 TAG VOR DEM EVENT,,,,
1203440576827411,2022-11-25,,2022-11-25,letzte Vorbereitungen,EVENT,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827413,2022-11-25,,2022-11-25,Social Media Postings (#FOMO),EVENT,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827415,2022-11-25,,2022-11-25,"Check: alle am Platz, alle bereit, alles geliefert, alle gebrieft?",EVENT,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827419,2022-11-25,,2022-11-25,permanentes Prüfen von bestellten Leistungen und Absprachen,EVENT,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827421,2022-11-25,,2022-11-25,Time-Keeping für alle Räume,EVENT,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827423,2022-11-25,,2022-11-25,Festhalten von Vor-Ort-Stimmungen und Auffälligkeiten ,EVENT,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827435,2022-11-25,,2022-11-25,läuft alles wie geplant? Wo ist Potenzial für Verbesserungen?,,,,,,,,,Festhalten von Vor-Ort-Stimmungen und Auffälligkeiten ,,,,
1203440576827437,2022-11-25,,2022-11-25,wie ist die Resonanz auf die Sessions und Angebote?,,,,,,,,,Festhalten von Vor-Ort-Stimmungen und Auffälligkeiten ,,,,
1203440576827439,2022-11-25,,2022-11-25,wie ist die Resonanz auf Aussteller & Sponsoren?,,,,,,,,,Festhalten von Vor-Ort-Stimmungen und Auffälligkeiten ,,,,
1203440576827425,2022-11-25,,2022-11-25,Verteilen von (digitalen) Feedbackbögen,EVENT,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827443,2022-11-25,,2022-11-25,Werbehinweis auf Folge-Event,EVENT,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827447,2022-11-25,,2022-11-25,Feedback auswerten,Nach dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827449,2022-11-25,,2022-11-25,Event-Statistiken auswerten - Kennzahlen prüfen - Ziel erreicht?,Nach dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827451,2022-11-25,,2022-11-25,Feedback-Meetings intern & mit wichtigsten Beteiligten,Nach dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827453,2022-11-25,,2022-11-25,Dankesschreiben u.ä. an alle Parteien/Teilnehmer·innen,Nach dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827455,2022-11-25,,2022-11-25,Highlights auf Social Media teilen,Nach dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827457,2022-11-25,,2022-11-25,Videotrailer produzieren,Nach dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
1203440576827459,2022-11-25,,2022-11-25,Re-Booking Angebote für Teilnehmer·innen und Sponsor·innen versenden,Nach dem Event,,,,,,,[TEMPLATE] Event Checkliste,,,,,
